"Informazioni cronologiche","1. Scuola frequentata","2. Sesso","3. Età","4. Classe frequentata","5. Residenza/domicilio","6. Come raggiungi la scuola?","7. Possiedi una bicicletta (o monopattino)?","8. In casa qualcuno utilizza la bicicletta come mezzo di trasporto (ad esempio per recarsi al lavoro o per fare la spesa, ecc.)?","9. Quali ragioni potrebbero motivare i ragazzi della tua età ad utilizzare la bicicletta/il monopattino come mezzo di trasporto per recarsi a scuola? (più opzioni)","10. Ti piacerebbe utilizzare la bicicletta/il monopattino per recarti a scuola? (max 2 opzioni)","11. Se già utilizzi più volte in settimana la bicicletta come mezzo di trasporto, quali ritieni siano i vantaggi rispetto ad altre modalità di spostamento? (tre opzioni) "
"2020/11/25 12:55:22 PM CET","Liceo scientifico Galileo Galilei","Femmina","18 o più","quinta","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","autobus urbano","No","Mai o quasi mai","poter utilizzare piste ciclabili","Sì, ma penso che avrei freddo e se piove è un problema","fare un po' di movimento/stare in salute"
"2020/11/25 12:56:10 PM CET","Liceo scientifico Galileo Galilei","Femmina","18 o più","quinta","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","autobus urbano","No","Mai o quasi mai","poter utilizzare piste ciclabili","Sì, ma penso che avrei freddo e se piove è un problema","fare un po' di movimento/stare in salute"
"2020/11/25 1:12:27 PM CET","CFP Artigianelli","Femmina","14","prima","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","autobus urbano","Sì e la posso usare quando voglio","Sì, più volte in settimana","avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola","Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/25 1:12:32 PM CET","CFP Artigianelli","Femmina","14","prima","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","autobus urbano","Sì e la posso usare quando voglio","Sì, più volte in settimana","avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola","Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/25 1:13:46 PM CET","CFP Artigianelli","Maschio","15","prima","in altro Comune oltre i 7 km","autobus urbano","Sì, ma in condivisione con congiunti/conviventi e la posso usare quando è a disposizione","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","poter trasportare facilmente la bicicletta su treni e corriere;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, mi piacerebbe (o lo faccio già)","la sostenibilità ambientale (la bicicletta non inquina)"
"2020/11/25 1:14:14 PM CET","CFP Artigianelli","Femmina","14","prima","in altro Comune oltre i 7 km","autobus urbano","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","poter trasportare facilmente la bicicletta su treni e corriere;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola","Sì, mi piacerebbe (o lo faccio già)","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;fare un po' di movimento/stare in salute"
"2020/11/25 1:14:41 PM CET","CFP Artigianelli","Maschio","14","prima","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola","Sì, ma ho paura che me la rubino/non saprei dove parcheggiarla","non dover dipendere dagli adulti/genitori per spostarsi;il rispetto del distanziamento fisico;fare un po' di movimento/stare in salute"
"2020/11/25 1:14:46 PM CET","CFP Artigianelli","Femmina","14","prima","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","poter trasportare facilmente la bicicletta su treni e corriere;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola","Sì, ma ho paura che me la rubino/non saprei dove parcheggiarla;Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico"
"2020/11/25 1:15:27 PM CET","CFP Artigianelli","Femmina","14","prima","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Sì, saltuariamente","poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, mi piacerebbe (o lo faccio già);Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/25 1:16:16 PM CET","CFP Artigianelli","Maschio","14","prima","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","automobile/motocicletta","Sì e la posso usare quando voglio","Mai o quasi mai","poter utilizzare piste ciclabili;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma non mi sento sicura/o e ho paura di essere investita/o;Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/25 1:16:33 PM CET","CFP Artigianelli","Maschio","14","prima","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","poter trasportare facilmente la bicicletta su treni e corriere;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola","Sì, ma non mi sento sicura/o e ho paura di essere investita/o","non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/25 1:17:54 PM CET","CFP Artigianelli","Maschio","14","prima","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì, ma in condivisione con congiunti/conviventi e la posso usare quando è a disposizione","Sì, saltuariamente","avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola;poter parcheggiare la bicicletta in un posto coperto e sicuro","No, non mi piacerebbe","non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/25 1:40:43 PM CET","Liceo scientifico Galileo Galilei","Femmina","14","prima","Trento città","autobus urbano","Sì, ma in condivisione con congiunti/conviventi e la posso usare quando è a disposizione","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","poter trasportare facilmente la bicicletta su treni e corriere;avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing","Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli orari del trasporto pubblico;fare un po' di movimento/stare in salute;la velocità negli spostamenti"
"2020/11/25 2:25:31 PM CET","Liceo scientifico Galileo Galilei","Femmina","18 o più","quinta","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","autobus urbano","No","Mai o quasi mai","poter utilizzare piste ciclabili","Sì, ma penso che avrei freddo e se piove è un problema","fare un po' di movimento/stare in salute"
"2020/11/25 2:25:52 PM CET","Liceo scientifico Galileo Galilei","Femmina","18 o più","quinta","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","autobus urbano","No","Mai o quasi mai","poter utilizzare piste ciclabili","Sì, ma penso che avrei freddo e se piove è un problema","fare un po' di movimento/stare in salute"
"2020/11/25 2:35:17 PM CET","CFP Artigianelli","Maschio","14","prima","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","a piedi","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola","No, non mi piacerebbe","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;la velocità negli spostamenti"
"2020/11/25 2:36:14 PM CET","CFP Artigianelli","Femmina","14","prima","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Mai o quasi mai","poter utilizzare piste ciclabili;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola","No, non mi piacerebbe","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;il rispetto del distanziamento fisico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/25 2:36:14 PM CET","CFP Artigianelli","Maschio","14","prima","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","autobus urbano","Sì e la posso usare quando voglio","Mai o quasi mai","poter parcheggiare la bicicletta in un posto coperto e sicuro","No, non mi piacerebbe","non dover dipendere dagli adulti/genitori per spostarsi;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/25 2:36:23 PM CET","CFP Artigianelli","Femmina","14","prima","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola","No, non mi piacerebbe","non dover dipendere dagli orari del trasporto pubblico;il rispetto del distanziamento fisico;fare un po' di movimento/stare in salute;la velocità negli spostamenti"
"2020/11/25 2:37:12 PM CET","CFP Artigianelli","Maschio","14","prima","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","No","Mai o quasi mai","poter trasportare facilmente la bicicletta su treni e corriere;poter utilizzare piste ciclabili;avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma ho paura che me la rubino/non saprei dove parcheggiarla;Sì, ma penso che avrei freddo e se piove è un problema","la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute;la velocità negli spostamenti"
"2020/11/25 2:37:21 PM CET","CFP Artigianelli","Maschio","14","prima","in altro Comune oltre i 7 km","automobile/motocicletta","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;poter parcheggiare la bicicletta in un posto coperto e sicuro","No, non mi piacerebbe","fare un po' di movimento/stare in salute"
"2020/11/25 2:37:51 PM CET","CFP Artigianelli","Femmina","14","prima","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","autobus urbano","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","poter utilizzare piste ciclabili;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola","Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli adulti/genitori per spostarsi;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/25 2:38:13 PM CET","CFP Artigianelli","Femmina","14","prima","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma non mi sento sicura/o e ho paura di essere investita/o;Sì, ma ho paura che me la rubino/non saprei dove parcheggiarla","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/25 2:39:29 PM CET","CFP Artigianelli","Femmina","14","prima","Trento città","autobus urbano","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","poter trasportare facilmente la bicicletta su treni e corriere;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma non mi sento sicura/o e ho paura di essere investita/o;Sì, ma ho paura che me la rubino/non saprei dove parcheggiarla","la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute;la velocità negli spostamenti"
"2020/11/25 3:48:55 PM CET","Liceo scientifico Galileo Galilei","Maschio","17","quarta","in altro Comune oltre i 7 km","automobile/motocicletta","No","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola","No, non mi piacerebbe","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;fare un po' di movimento/stare in salute"
"2020/11/25 3:49:49 PM CET","Liceo scientifico Galileo Galilei","Maschio","17","quarta","in altro Comune oltre i 7 km","automobile/motocicletta","Sì, ma in condivisione con congiunti/conviventi e la posso usare quando è a disposizione","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma ho paura che me la rubino/non saprei dove parcheggiarla;Sì, ma penso che avrei freddo e se piove è un problema","la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/25 3:54:43 PM CET","Liceo scientifico Galileo Galilei","Femmina","17","quarta","Trento città","bicicletta/monopattino/skate o mezzi della micromobilità elettrica","Sì e la posso usare quando voglio","Sì, più volte in settimana","poter trasportare facilmente la bicicletta su treni e corriere;poter utilizzare piste ciclabili;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, mi piacerebbe (o lo faccio già)","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;il rispetto del distanziamento fisico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/25 3:56:05 PM CET","Liceo scientifico Galileo Galilei","Maschio","17","quarta","Trento città","a piedi","Sì e la posso usare quando voglio","Sì, più volte in settimana","poter trasportare facilmente la bicicletta su treni e corriere;poter utilizzare piste ciclabili;poter parcheggiare la bicicletta in un posto coperto e sicuro","No, non mi piacerebbe","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/25 5:33:10 PM CET","CFP Enaip","Maschio","16","terza","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","poter utilizzare piste ciclabili","Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli orari del trasporto pubblico"
"2020/11/25 6:25:39 PM CET","Liceo scientifico Galileo Galilei","Maschio","16","terza","Trento città","a piedi","Sì e la posso usare quando voglio","Sì, saltuariamente","poter trasportare facilmente la bicicletta su treni e corriere;avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing","Sì, ma non mi sento sicura/o e ho paura di essere investita/o;Sì, ma ho paura che me la rubino/non saprei dove parcheggiarla","fare un po' di movimento/stare in salute"
"2020/11/25 6:42:01 PM CET","Liceo scientifico Galileo Galilei","Maschio","16","terza","Trento città","a piedi","Sì e la posso usare quando voglio","Sì, più volte in settimana","sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola","Sì, mi piacerebbe (o lo faccio già)","non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/25 7:34:37 PM CET","Liceo scientifico Galileo Galilei","Femmina","18 o più","quinta","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","autobus urbano","No","Mai o quasi mai","poter utilizzare piste ciclabili","Sì, ma penso che avrei freddo e se piove è un problema","fare un po' di movimento/stare in salute"
"2020/11/25 7:35:31 PM CET","Liceo scientifico Galileo Galilei","Femmina","18 o più","quinta","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","autobus urbano","No","Mai o quasi mai","poter utilizzare piste ciclabili","Sì, ma penso che avrei freddo e se piove è un problema","fare un po' di movimento/stare in salute"
"2020/11/25 8:30:19 PM CET","Liceo scientifico Galileo Galilei","Femmina","18 o più","quinta","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","autobus urbano","No","Mai o quasi mai","poter utilizzare piste ciclabili","Sì, ma penso che avrei freddo e se piove è un problema","fare un po' di movimento/stare in salute"
"2020/11/25 8:31:25 PM CET","CFP Artigianelli","Femmina","14","prima","in altro Comune oltre i 7 km","autobus urbano","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","poter trasportare facilmente la bicicletta su treni e corriere;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola","Sì, mi piacerebbe (o lo faccio già)","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;fare un po' di movimento/stare in salute"
"2020/11/25 9:03:30 PM CET","CFP Artigianelli","Femmina","14","prima","in altro Comune oltre i 7 km","autobus urbano","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","poter trasportare facilmente la bicicletta su treni e corriere;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola","Sì, mi piacerebbe (o lo faccio già)","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;fare un po' di movimento/stare in salute"
"2020/11/25 9:31:42 PM CET","Liceo scientifico Galileo Galilei","Femmina","18 o più","quinta","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","autobus urbano","No","Mai o quasi mai","poter utilizzare piste ciclabili","Sì, ma penso che avrei freddo e se piove è un problema","fare un po' di movimento/stare in salute"
"2020/11/25 9:46:58 PM CET","Liceo scientifico Galileo Galilei","Femmina","18 o più","quinta","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","autobus urbano","No","Mai o quasi mai","poter utilizzare piste ciclabili","Sì, ma penso che avrei freddo e se piove è un problema","fare un po' di movimento/stare in salute"
"2020/11/25 9:47:02 PM CET","Liceo scientifico Galileo Galilei","Femmina","18 o più","quinta","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","autobus urbano","No","Mai o quasi mai","poter utilizzare piste ciclabili","Sì, ma penso che avrei freddo e se piove è un problema","fare un po' di movimento/stare in salute"
"2020/11/25 10:16:15 PM CET","Liceo scientifico Galileo Galilei","Femmina","15","seconda","Trento città","a piedi","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","poter trasportare facilmente la bicicletta su treni e corriere","No, non mi piacerebbe","non dover dipendere dagli orari del trasporto pubblico"
"2020/11/25 10:43:23 PM CET","Liceo scientifico Galileo Galilei","Maschio","14","seconda","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","autobus urbano","Sì e la posso usare quando voglio","Mai o quasi mai","poter trasportare facilmente la bicicletta su treni e corriere;poter utilizzare piste ciclabili;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola","Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli orari del trasporto pubblico;fare un po' di movimento/stare in salute;la velocità negli spostamenti"
"2020/11/25 11:17:04 PM CET","Liceo scientifico Galileo Galilei","Maschio","17","quarta","Trento città","a piedi","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola","No, non mi piacerebbe","il rispetto del distanziamento fisico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/26 8:01:50 AM CET","Liceo scientifico Galileo Galilei","Maschio","18 o più","quinta","Trento città","a piedi","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","avere un abbonamento del trasporto pubblico che comprenda l'utilizzo del bike-sharing","Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli orari del trasporto pubblico;la velocità negli spostamenti"
"2020/11/26 8:33:47 AM CET","CFP Enaip","Maschio","14","prima","in altro Comune oltre i 7 km","autobus urbano","Sì e la posso usare quando voglio","Sì, più volte in settimana","poter trasportare facilmente la bicicletta su treni e corriere","No, non mi piacerebbe","non dover dipendere dagli adulti/genitori per spostarsi"
"2020/11/26 8:34:07 AM CET","CFP Enaip","Maschio","14","prima","in altro Comune oltre i 7 km","autobus urbano","Sì e la posso usare quando voglio","Mai o quasi mai","sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola","Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli adulti/genitori per spostarsi;il rispetto del distanziamento fisico;fare un po' di movimento/stare in salute"
"2020/11/26 8:34:23 AM CET","CFP Enaip","Maschio","14","prima","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola","No, non mi piacerebbe","la velocità negli spostamenti"
"2020/11/26 8:34:51 AM CET","CFP Enaip","Maschio","14","prima","Trento prima periferia (Gardolo, Ravina, Mattarello, Martignano, Villazzano, Povo, Cognola e frazioni)","autobus urbano","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;la velocità negli spostamenti"
"2020/11/26 8:34:54 AM CET","CFP Enaip","Maschio","14","prima","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Mai o quasi mai","sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola","No, non mi piacerebbe","non dover dipendere dagli adulti/genitori per spostarsi;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/26 8:34:55 AM CET","CFP Enaip","Maschio","14","prima","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola","Sì, ma ho paura che me la rubino/non saprei dove parcheggiarla","la sostenibilità ambientale (la bicicletta non inquina)"
"2020/11/26 8:34:55 AM CET","CFP Enaip","Maschio","14","prima","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Sì, più volte in settimana","poter trasportare facilmente la bicicletta su treni e corriere;poter utilizzare piste ciclabili;sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola","Sì, mi piacerebbe (o lo faccio già);Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli adulti/genitori per spostarsi;non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina)"
"2020/11/26 8:35:00 AM CET","CFP Enaip","Maschio","14","prima","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola","Sì, ma ho paura che me la rubino/non saprei dove parcheggiarla","la sostenibilità ambientale (la bicicletta non inquina)"
"2020/11/26 8:35:22 AM CET","CFP Enaip","Maschio","14","prima","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Mai o quasi mai","sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola","No, non mi piacerebbe","non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/26 8:35:48 AM CET","CFP Enaip","Maschio","15","prima","in altro Comune oltre i 7 km","automobile/motocicletta","Sì e la posso usare quando voglio","Mai o quasi mai","poter parcheggiare la bicicletta in un posto coperto e sicuro","No, non mi piacerebbe","la sostenibilità ambientale (la bicicletta non inquina)"
"2020/11/26 8:36:01 AM CET","CFP Enaip","Femmina","14","prima","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Non come mezzo di trasporto, ma solo per fare sport (ciclismo - mountain-bike - downhill)","sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma ho paura che me la rubino/non saprei dove parcheggiarla;Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli orari del trasporto pubblico;la sostenibilità ambientale (la bicicletta non inquina);fare un po' di movimento/stare in salute"
"2020/11/26 8:36:27 AM CET","CFP Enaip","Maschio","14","prima","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Mai o quasi mai","poter trasportare facilmente la bicicletta su treni e corriere;poter utilizzare piste ciclabili;poter parcheggiare la bicicletta in un posto coperto e sicuro","Sì, ma penso che avrei freddo e se piove è un problema","non dover dipendere dagli orari del trasporto pubblico;il rispetto del distanziamento fisico;fare un po' di movimento/stare in salute"
"2020/11/26 8:36:36 AM CET","CFP Enaip","Maschio","14","prima","in altro Comune oltre i 7 km","treno/corriera (+ eventualmente autobus urbano)","Sì e la posso usare quando voglio","Mai o quasi mai","sperimentare l'utilizzo della bicicletta come mezzo di trasporto in gruppo con i compagni di classe/scuola","Sì, mi piacerebbe (o lo faccio già)","fare un po' di movimento/stare in salute"
